"word" "tFDP2005combined" "tFDP2002combined" "tFDP1998combined" "tFDP1994combined" "tFDP1990combined" "tPDS2005combined" "tPDS2002combined" "tPDS1998combined" "tPDS1994combined" "tPDS1990combined" "tGREENS2005combined" "tGREENS2002combined" "tGREENS1998combined" "tGREENS1994combined" "tGREENS1990combined" "tSPD2005combined" "tSPD2002combined" "tSPD1998combined" "tSPD1994combined" "tSPD1990combined" "tCDU2005combined" "tCDU2002combined" "tCDU1998combined" "tCDU1994combined" "tCDU1990combined"
"1584" "krieg" 1 0 1 2 0 1 4 4 2 1 0 0 3 5 1 1 1 0 1 0 0 0 1 0 1
"1585" "persoenlichen" 0 2 5 8 1 0 1 1 0 0 1 1 2 2 0 0 1 0 0 0 2 2 0 1 0
"1586" "geltung" 2 2 2 1 3 0 1 5 0 2 2 4 0 0 0 2 1 1 0 0 0 1 1 0 0
"1587" "b" 0 1 1 4 0 0 0 0 0 4 1 0 0 5 1 0 1 0 1 10 0 0 1 0 0
"1588" "enge" 2 1 1 2 3 1 0 0 0 0 2 0 5 1 0 0 1 3 1 1 1 3 0 2 0
"1589" "flexibler" 1 1 1 3 5 0 0 1 0 0 2 1 2 1 0 0 3 3 0 0 1 1 1 3 0
"1590" "krise" 1 1 2 2 0 0 0 3 0 0 0 0 5 9 3 0 0 0 1 0 3 0 0 0 0
"1591" "darin" 1 1 2 5 0 2 0 1 0 1 3 0 0 2 1 0 1 2 2 0 1 1 1 3 0
"1592" "stellenwert" 0 3 2 3 5 0 0 0 0 0 4 2 0 1 0 1 1 2 1 0 3 1 0 1 0
"1593" "lebensmittel" 0 0 0 1 0 0 1 0 0 0 5 6 5 6 1 1 1 0 0 0 1 1 0 0 0
"1594" "berufen" 1 1 1 5 8 1 1 0 0 1 0 0 1 1 1 3 1 1 2 0 0 0 0 0 0
"1595" "freiwillige" 1 6 2 4 2 0 0 0 0 0 2 3 0 1 0 0 2 1 0 0 0 0 0 5 0
"1596" "erhebliche" 2 1 2 4 3 1 1 0 0 0 1 0 2 2 2 1 0 0 0 1 2 0 2 2 0
"1597" "mitgliedsstaaten" 0 1 0 13 3 2 0 0 0 0 2 0 1 1 0 0 4 0 1 0 0 0 0 0 1
"1598" "seite" 0 2 3 1 1 1 0 1 0 0 0 1 2 3 2 2 1 1 1 0 2 1 4 0 0
"1599" "diskussion" 3 1 1 3 1 0 0 3 0 4 4 1 2 2 1 0 0 0 0 0 0 1 1 1 0
"1600" "erwerbstaetigkeit" 3 2 2 3 0 0 1 1 0 2 2 0 3 2 1 0 2 1 1 0 0 1 1 1 0
"1601" "beginn" 2 5 3 4 0 0 0 0 0 1 3 2 0 1 2 0 2 1 2 0 0 0 0 0 1
"1602" "liberalisierung" 5 5 3 3 4 0 2 0 0 0 0 1 0 1 0 0 1 0 0 0 0 2 1 1 0
"1603" "spielraeume" 0 0 3 2 0 0 1 0 0 0 1 3 7 3 0 0 0 0 0 0 0 5 1 2 1
"1604" "abzuschaffen" 2 3 5 3 3 1 0 1 1 1 1 0 1 0 3 0 0 0 0 0 0 4 0 0 0
"1605" "abschaffen" 5 0 1 0 0 0 0 0 0 0 7 3 2 1 1 1 1 0 0 2 4 1 0 0 0
"1606" "vergangenheit" 1 2 3 4 0 0 0 2 0 0 1 0 1 4 1 0 3 1 0 1 0 1 1 2 1
"1607" "diskriminierungen" 1 2 4 4 1 1 1 1 1 0 1 2 5 2 1 0 0 0 1 0 0 1 0 0 0
"1608" "oekologie" 1 0 1 1 0 1 0 0 0 0 7 8 1 3 3 0 1 0 0 2 0 0 0 0 0
"1609" "abhaengigkeit" 1 0 1 3 1 0 0 2 0 3 1 1 2 1 3 3 1 1 3 1 0 1 0 0 0
"1610" "sogenannte" 4 2 4 4 0 0 0 1 1 4 0 1 1 1 1 1 0 0 1 1 0 2 0 0 0
"1611" "beschleunigen" 2 2 2 1 0 0 0 0 0 0 0 2 1 1 0 1 2 2 4 2 1 5 0 1 0
"1612" "geleistet" 0 0 2 3 2 0 1 1 0 0 1 3 1 2 0 1 1 1 2 1 0 3 3 1 0
"1613" "verfuegen" 3 1 2 1 1 0 3 2 3 0 0 1 4 3 2 0 1 0 0 0 0 2 0 0 0
"1614" "geboten" 2 4 3 6 4 0 0 2 0 0 0 2 1 1 0 0 0 0 1 1 0 1 0 1 0
"1615" "waechst" 1 0 0 2 0 1 2 0 1 0 2 2 1 4 0 3 1 1 1 0 1 1 4 1 0
"1616" "gentechnologie" 1 1 1 1 3 0 0 0 0 0 0 0 2 4 8 1 0 1 0 0 3 2 0 1 0
"1617" "d" 0 3 0 0 1 0 0 0 0 2 0 0 4 6 4 4 0 0 2 1 0 2 0 0 0
"1618" "getroffen" 3 1 3 1 10 0 1 0 1 2 0 0 0 0 0 0 2 0 1 1 1 1 1 0 0
"1619" "oeffentlich-rechtlichen" 0 3 5 5 4 0 0 2 1 0 1 0 1 1 0 1 2 2 1 0 0 0 0 0 0
"1620" "steigerung" 1 0 2 4 2 3 0 0 1 0 4 1 0 3 1 1 1 0 1 0 1 1 1 1 0
"1621" "ueberwunden" 0 1 1 4 4 0 3 1 1 0 1 2 1 1 0 0 0 3 1 0 0 2 0 2 1
"1622" "vernetzung" 1 2 1 2 0 1 1 2 0 0 0 2 4 1 1 1 2 0 3 0 0 3 1 1 0
"1623" "eigeninitiative" 2 1 5 5 1 0 1 0 0 0 2 3 1 1 1 0 0 1 0 0 0 3 0 2 0
"1624" "genauso" 2 3 0 2 0 0 1 0 0 0 6 3 1 1 4 0 1 2 0 0 0 0 2 0 1
"1625" "studierende" 4 5 3 3 1 0 0 2 0 1 4 2 1 2 0 0 0 0 0 1 0 0 0 0 0
"1626" "ausbildungsplaetze" 3 1 0 1 0 0 2 1 0 0 1 2 5 0 2 0 3 2 4 0 0 0 2 0 0
"1627" "zeiten" 0 0 1 2 1 1 0 0 0 0 5 0 4 2 1 2 1 0 1 1 1 2 3 0 1
"1628" "gewaehrleistung" 1 2 1 3 4 0 1 4 1 3 1 2 1 0 0 0 1 1 1 0 1 1 0 0 0
"1629" "persoenliche" 0 5 3 4 3 1 0 2 0 1 1 3 0 2 1 0 1 1 0 0 0 0 0 1 0
"1630" "nie" 1 1 1 4 1 0 1 2 1 1 0 0 1 3 0 1 2 0 0 0 0 3 2 0 4
"1631" "geeignete" 1 4 0 7 3 0 0 0 0 0 1 1 5 1 0 0 0 2 2 0 1 0 1 0 0
"1632" "gesundheitspolitik" 0 2 1 1 1 0 0 0 1 0 2 2 6 5 6 0 0 0 0 0 0 1 0 0 1
"1633" "anreiz" 2 3 2 8 2 1 0 0 0 0 0 0 4 1 0 0 0 0 0 0 0 2 3 1 0
"1634" "sorge" 1 0 3 7 1 1 1 1 0 0 1 1 1 2 1 0 1 0 1 0 1 3 2 0 0
"1635" "wahrnehmen" 1 1 2 4 0 2 0 1 0 1 2 0 4 3 2 0 0 0 1 0 0 4 0 1 0
"1636" "alleinerziehende" 1 0 0 4 1 0 0 1 3 1 3 1 0 0 5 0 2 1 2 2 0 0 0 0 2
"1637" "wohneigentum" 0 6 3 3 2 0 0 1 0 0 0 1 0 0 0 0 2 1 2 0 0 2 2 3 1
"1638" "verbindung" 2 3 0 3 1 0 0 0 3 4 1 2 1 2 0 1 0 1 1 0 0 2 1 1 0
"1639" "verhandlungen" 2 2 1 1 8 2 1 0 0 0 3 1 0 1 1 1 0 0 0 1 1 2 0 0 1
"1640" "stattdessen" 0 1 0 1 0 3 3 0 0 0 4 1 0 12 1 0 0 0 0 1 1 1 0 0 0
"1641" "bislang" 0 4 2 1 1 0 0 0 0 0 3 1 6 5 2 0 2 0 0 0 1 1 0 0 0
"1642" "zuvor" 1 2 1 3 1 0 1 1 0 0 0 0 2 3 1 1 3 0 0 1 0 2 1 1 4
"1643" "antwort" 2 2 2 1 0 0 1 0 0 0 2 0 1 3 1 3 2 3 0 0 1 2 3 0 0
"1644" "behandelt" 1 1 1 1 1 3 0 0 2 1 3 1 7 1 5 0 1 0 0 0 0 0 0 0 0
"1645" "umfassendes" 1 1 0 2 6 1 0 2 0 1 0 1 3 0 2 2 2 1 1 1 0 1 0 0 1
"1646" "voelker" 1 0 0 2 2 0 0 3 0 5 0 0 2 3 3 0 0 0 3 0 0 2 0 1 2
"1647" "ergaenzen" 1 5 4 1 1 0 0 0 1 0 1 1 1 0 2 1 1 3 0 0 1 2 0 0 3
"1648" "verkehrs" 1 2 0 3 1 0 0 0 0 1 2 1 3 2 1 0 0 2 4 0 1 1 1 2 0
"1649" "anbieter" 1 6 3 3 1 0 1 3 0 0 1 0 4 0 0 0 3 0 1 0 0 1 0 0 0
"1650" "wirtschaftswachstum" 4 2 0 1 1 0 1 0 1 1 1 0 1 2 0 3 3 0 0 0 0 2 4 0 1
"1651" "kindes" 4 0 0 5 5 0 1 1 1 1 1 1 0 1 1 1 0 0 1 0 2 0 0 0 2
"1652" "aufgehoben" 0 0 2 4 3 4 1 2 1 2 1 0 1 2 3 0 0 0 1 0 1 0 0 0 0
"1653" "2004" 5 3 0 1 0 0 4 0 0 0 0 2 0 0 0 4 4 0 0 0 1 4 0 0 0
"1654" "entsprechen" 1 1 2 6 1 0 0 0 0 2 0 1 3 2 1 1 2 0 0 0 0 1 4 0 0
"1655" "verkehrstraeger" 0 4 2 6 1 0 0 0 0 0 0 2 1 0 0 2 2 0 2 0 0 1 2 1 2
"1656" "patientinnen" 0 0 0 0 0 2 1 0 0 0 4 7 3 4 2 1 2 1 0 0 0 1 0 0 0
"1657" "zugute" 0 0 0 2 0 0 0 0 0 0 0 4 5 2 0 1 3 2 1 0 0 2 1 3 2
"1658" "investieren" 2 0 0 3 0 1 0 0 0 0 5 5 2 1 0 1 1 1 0 2 2 0 1 1 0
"1659" "anhebung" 0 1 2 1 0 1 0 0 3 4 1 2 4 1 1 1 1 1 0 0 1 2 0 1 0
"1660" "entschaedigung" 1 2 0 1 2 0 0 1 1 3 1 0 4 3 3 0 1 0 1 2 0 1 0 1 0
"1661" "medizinischen" 0 0 2 3 3 0 2 0 1 1 0 3 0 2 1 1 3 0 1 0 0 5 0 0 0
"1662" "findet" 0 1 0 2 1 0 0 0 0 0 2 2 1 3 3 1 1 0 2 0 2 3 4 0 0
"1663" "umweltvertraegliche" 1 0 1 3 1 0 1 0 0 0 2 1 4 4 3 0 0 1 3 2 0 0 0 1 0
"1664" "motor" 0 1 2 5 0 0 0 0 0 0 1 1 0 1 1 1 2 3 1 0 0 6 1 1 1
"1665" "zeigen" 1 3 3 2 0 0 1 0 0 0 4 1 1 4 3 1 2 0 0 0 0 2 0 0 0
"1666" "taetigkeiten" 2 2 4 1 2 1 0 1 0 0 0 2 3 1 3 0 0 0 0 0 4 2 0 0 0
"1667" "schlagen" 2 1 0 0 0 2 2 3 0 1 1 3 3 7 1 0 1 0 0 0 0 0 1 0 0
"1668" "grundgesetzes" 2 1 1 2 2 1 1 2 0 1 0 0 2 3 0 0 0 0 4 0 1 0 1 0 4
"1669" "angleichung" 0 0 1 2 2 0 3 0 1 2 1 2 1 4 0 2 0 0 2 1 1 2 0 1 0
"1670" "verteidigen" 0 0 0 0 1 2 2 3 0 0 4 2 3 1 1 1 1 3 1 0 1 1 1 0 0
"1671" "existenzgruendungen" 1 0 3 2 0 0 0 0 0 0 0 0 4 0 0 0 2 5 1 2 0 2 4 2 0
"1672" "obwohl" 1 1 2 2 1 1 0 1 0 0 1 1 2 4 5 0 1 1 1 1 0 1 1 0 0
"1673" "konzentriert" 3 4 6 5 0 0 2 0 1 0 1 0 2 0 1 0 0 1 1 0 0 0 1 0 0
"1674" "bestimmten" 2 2 1 4 4 0 1 1 0 1 2 1 1 3 2 2 0 0 0 0 0 1 0 0 0
"1675" "kern" 1 1 1 3 0 0 1 1 3 0 2 2 2 0 0 4 0 0 2 0 1 1 1 2 0
"1676" "teile" 2 1 2 2 1 1 0 1 2 4 1 1 1 3 2 1 0 0 1 0 0 1 1 0 0
"1677" "12" 4 5 3 3 2 1 1 2 0 0 0 1 1 0 0 0 0 0 1 0 3 0 0 1 0
"1678" "wto" 1 7 3 1 0 0 1 0 0 0 2 4 4 0 0 1 2 1 0 0 0 0 1 0 0
"1679" "unverzueglich" 1 4 2 3 3 1 2 1 0 1 1 0 0 1 0 0 0 0 3 2 0 2 0 0 1
"1680" "charakter" 1 2 2 2 4 0 0 5 2 0 2 0 1 2 0 1 0 0 0 0 0 2 1 0 1
"1681" "pruefen" 1 3 1 2 0 0 0 0 0 0 4 4 0 0 0 1 1 1 0 0 4 5 0 1 0
"1682" "vereinfacht" 2 4 4 6 0 0 0 0 1 0 2 1 0 1 0 0 1 0 1 0 2 2 1 0 0
"1683" "behoerden" 3 3 0 3 0 0 0 0 0 0 3 2 5 1 1 0 2 0 2 0 0 2 0 1 0
"1684" "investoren" 4 1 0 2 1 0 1 0 0 0 0 0 0 2 0 1 0 5 1 1 2 1 3 1 2
"1685" "arbeitsbedingungen" 0 1 0 1 0 3 1 1 2 2 2 2 1 3 1 1 2 1 3 0 0 0 0 0 1
"1686" "jahrhunderts" 1 1 2 0 0 0 2 1 0 0 3 1 3 2 1 0 4 3 1 0 1 2 0 0 0
"1687" "2010" 2 0 0 1 0 1 0 0 0 0 5 3 1 0 1 8 3 0 0 0 1 0 2 0 0
"1688" "gewaehren" 1 2 4 3 0 1 0 2 0 0 1 2 2 4 1 0 0 0 1 1 0 0 2 1 0
"1689" "telekommunikation" 2 3 4 1 1 1 0 0 0 0 1 6 1 0 0 0 1 0 1 2 0 1 1 1 1
"1690" "entscheidenden" 0 0 3 2 1 1 1 1 0 0 2 4 2 3 0 0 3 0 1 0 0 0 3 1 0
"1691" "sicht" 0 4 3 3 3 1 0 0 0 0 3 2 1 1 1 0 0 1 0 3 0 1 1 0 0
"1692" "innen" 0 5 2 2 2 0 0 0 0 0 0 2 11 0 1 0 0 0 0 0 0 0 1 2 0
"1693" "buergergeld" 10 3 3 11 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0
"1694" "verlassen" 2 2 0 1 1 1 1 0 0 0 2 2 0 0 1 1 4 0 1 0 1 2 3 1 2
"1695" "oekosteuer" 1 3 0 0 0 1 1 0 0 0 2 11 2 0 0 0 0 0 0 0 0 7 0 0 0
"1696" "finanzpolitik" 0 2 1 2 0 0 1 1 0 1 1 1 4 0 2 1 2 3 4 0 0 2 0 0 0
"1697" "jugendarbeit" 1 2 0 1 0 0 0 1 0 2 1 2 1 3 0 0 2 3 5 0 0 1 0 1 2
"1698" "beginnen" 0 1 3 3 1 1 0 1 0 0 1 1 1 5 0 4 1 0 1 2 2 0 0 0 0
"1699" "grundsaetzen" 1 3 0 5 3 1 1 1 0 0 0 1 1 1 0 1 1 1 0 1 1 3 0 0 2
"1700" "benachteiligt" 1 2 2 1 1 1 0 0 1 0 3 1 5 3 2 1 0 0 3 0 0 0 0 0 1
"1701" "folgende" 0 1 0 5 7 0 0 2 2 0 0 0 1 0 5 0 0 1 1 1 0 1 0 0 0
"1702" "vielfach" 1 2 0 3 0 0 0 1 1 2 1 1 3 6 1 0 1 0 0 0 1 1 0 2 0
"1703" "erfahren" 1 1 0 0 4 0 0 1 0 0 2 1 0 2 4 0 2 1 2 0 0 1 2 3 0
"1704" "erbe" 0 3 1 1 2 0 0 0 0 0 0 1 2 4 3 1 0 1 0 0 0 2 4 1 1
"1705" "mineraloelsteuer" 0 2 2 9 1 0 0 0 1 0 1 0 6 4 0 0 0 0 0 0 0 0 0 1 0
"1706" "modernes" 0 1 1 2 0 2 0 1 1 0 4 0 1 0 0 1 5 0 2 3 0 2 0 0 1
"1707" "loehne" 0 1 1 5 1 0 4 1 2 2 5 0 0 2 1 1 0 1 0 0 0 0 0 0 0
"1708" "schaeden" 0 1 3 2 4 0 0 1 0 0 2 3 2 1 2 0 1 1 3 1 0 0 0 0 0
"1709" "un" 2 0 0 0 0 0 1 2 1 0 7 9 1 1 1 0 0 0 2 0 0 0 0 0 0
"1710" "vaeter" 2 0 0 1 1 2 2 0 1 1 3 0 0 3 2 3 0 1 0 2 0 2 0 1 0
"1711" "strafe" 0 1 0 2 2 0 0 0 0 0 1 1 2 0 1 0 0 7 0 0 2 1 4 3 0
"1712" "bevormundung" 6 0 4 1 3 0 0 1 3 2 1 0 1 0 2 0 0 1 0 0 1 1 0 0 0
"1713" "dezentrale" 0 0 2 2 0 1 0 1 1 0 2 2 8 5 2 0 0 0 0 0 0 0 1 0 0
"1714" "personal" 2 4 2 4 2 0 1 1 1 0 1 1 1 1 0 0 2 0 0 0 0 0 3 0 1
"1715" "steigern" 0 3 0 2 2 1 0 1 0 0 4 0 0 0 0 2 6 0 0 1 2 1 0 2 0
"1716" "menschlichen" 1 0 0 0 1 0 3 2 0 0 1 2 3 3 1 1 1 0 1 1 0 2 1 3 0
"1717" "suchen" 4 3 3 3 1 0 1 1 0 2 0 0 1 2 0 0 1 0 2 0 0 1 2 0 0
"1718" "oepnv" 2 0 4 10 0 0 0 0 0 0 1 1 3 0 0 0 4 0 0 2 0 0 0 0 0
"1719" "tuerkei" 4 0 0 0 0 4 0 1 0 0 6 1 1 2 1 1 0 0 0 0 2 4 0 0 0
"1720" "unverzichtbare" 0 2 2 3 3 2 4 1 0 0 1 1 0 0 0 0 1 1 1 0 1 2 1 1 0
"1721" "ernaehrung" 0 1 1 1 0 0 0 0 0 0 11 4 0 4 2 0 2 0 0 0 0 1 0 0 0
"1722" "einschraenkung" 0 0 2 1 3 1 1 0 4 3 0 2 2 3 1 0 0 0 1 1 0 0 1 1 0
"1723" "solide" 3 1 1 0 0 1 0 1 0 0 2 1 1 0 0 1 3 4 2 0 3 2 0 1 0
"1724" "klaren" 2 5 1 2 1 0 0 0 0 1 1 1 2 0 1 4 3 0 2 0 0 1 0 0 0
"1725" "treffen" 1 2 2 0 3 0 0 0 0 1 1 1 1 3 4 0 1 1 2 1 0 2 0 1 0
"1726" "dauerhaften" 0 1 1 5 2 0 0 1 0 0 2 2 2 1 0 0 0 1 3 1 0 3 0 0 2
"1727" "bestand" 0 2 0 3 1 0 1 1 0 1 0 0 4 3 0 2 1 0 0 1 0 5 0 2 0
"1728" "export" 0 1 1 0 1 2 0 0 0 0 3 3 6 1 2 1 0 3 0 0 0 1 0 1 1
"1729" "einmal" 4 3 1 1 0 1 0 1 0 0 1 1 0 5 2 0 1 0 1 0 0 0 5 0 0
"1730" "kulturen" 2 2 5 0 0 0 2 0 1 2 3 0 0 2 1 1 2 0 0 0 0 1 0 1 2
"1731" "schliessen" 1 2 2 1 0 1 0 1 0 0 3 4 1 1 0 0 1 1 1 0 5 1 1 0 0
"1732" "friedlichen" 1 0 0 0 2 1 1 0 0 0 1 3 0 6 2 0 1 1 0 0 0 2 2 2 2
"1733" "bewaeltigen" 0 3 1 2 1 0 0 1 0 0 0 4 3 2 0 1 2 1 1 0 0 0 0 3 2
"1734" "arbeitslosengeld" 3 3 0 5 0 2 0 0 1 2 1 0 2 1 0 3 0 2 0 0 1 0 1 0 0
"1735" "energietraeger" 0 1 2 4 3 0 1 1 0 1 1 0 1 0 0 1 1 0 2 0 0 1 1 3 3
"1736" "fluechtlingen" 0 1 1 1 0 2 2 1 2 0 3 0 6 6 1 0 0 0 0 0 0 1 0 0 0
"1737" "qualifizierten" 0 3 0 3 0 1 1 1 0 1 1 0 0 0 1 3 1 4 0 0 2 1 2 1 1
"1738" "zukuenftige" 0 1 2 8 4 0 1 0 0 1 0 0 4 2 1 1 1 1 0 0 0 0 0 0 0
"1739" "legen" 0 0 1 1 0 0 1 1 0 0 2 1 2 2 0 2 3 1 2 0 0 4 2 1 1
"1740" "gebieten" 2 0 1 5 4 1 1 0 1 0 0 1 2 1 2 0 0 0 1 1 0 2 1 0 1
"1741" "verringert" 3 0 2 3 1 0 1 3 0 0 2 0 4 2 0 0 2 2 1 1 0 0 0 0 0
"1742" "fruehzeitig" 1 5 2 3 0 1 2 0 0 0 3 0 2 0 0 0 3 0 0 0 0 2 2 0 1
"1743" "informationsgesellschaft" 0 1 14 1 0 0 0 0 0 0 1 2 0 2 0 0 4 2 0 0 0 0 0 0 0
"1744" "gewicht" 0 3 1 1 2 0 4 0 0 1 2 1 1 2 0 3 1 0 1 0 1 1 1 1 0
"1745" "bewaehrt" 1 1 2 7 2 0 0 0 0 0 1 0 0 0 0 1 5 2 0 1 0 0 2 2 0
"1746" "regierungen" 2 0 1 0 4 1 1 2 0 1 4 0 1 2 3 1 1 0 0 1 1 0 0 0 1
"1747" "aktivitaeten" 0 0 0 3 3 0 3 2 1 3 0 1 1 5 0 1 1 0 1 0 0 1 1 0 0
"1748" "lesben" 1 0 0 0 0 1 1 1 0 3 3 3 6 6 2 0 0 0 0 0 0 0 0 0 0
"1749" "verkehrsmittel" 1 2 2 6 1 0 0 0 0 0 2 3 1 0 0 0 0 0 5 3 0 0 0 0 0
"1750" "gelegt" 0 2 3 2 1 0 0 1 0 0 1 2 2 2 1 0 2 1 1 1 0 1 0 2 1
"1751" "europaeisches" 0 0 2 3 0 1 1 1 0 2 1 2 1 2 0 0 3 0 1 0 1 1 2 1 1
"1752" "schuelerinnen" 1 1 0 0 1 0 1 3 3 1 2 2 2 2 1 0 2 0 1 0 2 1 0 0 0
"1753" "vorangetrieben" 3 0 1 9 2 0 0 0 0 0 0 0 1 2 0 1 1 0 1 0 0 1 1 1 2
"1754" "einklang" 2 2 2 6 2 1 0 0 0 0 0 1 0 0 0 0 3 0 0 1 1 3 0 1 1
"1755" "oekologisches" 0 0 0 1 1 0 1 0 2 0 2 1 7 8 1 1 1 0 0 0 0 0 0 0 0
"1756" "fortschritte" 0 1 1 2 5 0 1 1 0 0 2 1 0 0 0 2 1 0 0 0 2 1 3 2 1
"1757" "angehoerigen" 2 2 0 3 3 1 1 1 1 1 1 0 2 1 1 0 1 0 2 0 0 2 0 1 0
"1758" "technologie" 0 1 1 1 3 1 0 1 1 1 0 2 1 2 3 0 0 0 2 0 0 1 1 4 0
"1759" "tiere" 0 0 1 3 2 1 0 0 0 0 1 4 4 5 1 0 0 0 1 0 0 3 0 0 0
"1760" "anstelle" 1 1 5 4 2 0 1 1 0 0 0 0 2 7 2 0 0 0 0 0 0 0 0 0 0
"1761" "ihm" 2 6 3 1 2 0 1 0 0 0 1 1 2 2 0 0 0 0 0 0 1 0 3 1 0
"1762" "unternehmerische" 3 5 3 6 0 0 1 0 0 0 0 0 0 0 0 1 0 1 1 0 0 2 2 1 0
"1763" "einraeumen" 1 2 1 3 0 0 0 0 0 1 2 2 2 2 0 1 1 2 3 1 1 0 0 1 0
"1764" "hinter" 0 1 1 1 1 0 2 0 0 1 2 0 4 4 4 1 1 0 0 0 0 2 0 0 1
"1765" "potentiale" 6 2 1 1 3 0 0 1 0 0 0 1 4 1 0 0 2 2 1 0 0 0 0 1 0
"1766" "absenkung" 2 2 6 2 0 1 0 1 1 1 0 1 2 1 1 1 2 1 0 0 1 0 0 0 0
"1767" "verstaerkten" 2 2 3 8 3 0 1 0 0 0 1 1 0 0 1 0 2 0 0 0 0 0 1 1 0
"1768" "forschungsfoerderung" 0 1 3 4 6 1 0 2 0 0 1 1 0 4 0 0 0 0 1 0 0 1 0 1 0
"1769" "direkten" 1 2 0 10 2 0 1 1 0 0 1 1 1 3 2 0 0 0 0 0 0 0 1 0 0
"1770" "kleiner" 2 3 0 2 2 1 3 3 0 0 3 2 0 2 0 0 0 1 1 1 0 0 0 0 0
"1771" "eingriffe" 3 1 2 3 2 0 1 3 0 0 2 1 0 3 1 1 0 1 0 0 0 0 1 1 0
"1772" "selbstverstaendlich" 2 1 0 3 0 0 0 0 0 0 2 2 3 4 4 0 2 0 0 2 0 0 1 0 0
"1773" "geltende" 1 2 0 3 2 0 0 4 0 1 1 2 4 1 1 0 0 0 0 2 0 2 0 0 0
"1774" "korruption" 0 0 1 0 0 1 2 2 0 0 3 7 3 0 0 0 6 0 1 0 0 0 0 0 0
"1775" "zunehmenden" 0 4 4 6 1 0 1 0 0 0 2 0 3 3 1 0 0 0 0 0 0 0 1 0 0
"1776" "niedrigen" 4 2 1 2 1 1 1 1 0 0 2 0 4 3 0 0 0 1 0 0 0 2 1 0 0
"1777" "steigt" 2 0 1 2 0 0 0 1 0 0 5 1 5 1 0 1 4 1 0 0 1 0 1 0 0
"1778" "kassen" 0 1 0 1 0 1 2 1 0 0 3 0 2 1 1 0 3 0 0 0 2 5 3 0 0
"1779" "gerechter" 0 1 1 0 0 1 0 2 0 0 3 3 1 1 0 1 0 0 5 1 2 4 0 0 0
"1780" "benachteiligung" 0 3 1 1 0 0 2 1 2 0 0 0 3 2 1 0 0 1 1 1 0 6 0 0 1
"1781" "reagieren" 2 4 2 1 3 0 1 0 0 0 5 1 2 0 1 1 0 0 0 0 1 0 1 1 0
"1782" "grundsaetze" 0 0 0 3 8 0 2 0 0 0 0 0 2 2 2 0 1 0 2 0 0 2 0 1 1
"1783" "wuerden" 1 2 3 5 2 0 2 1 0 1 0 2 3 1 0 0 0 0 0 1 0 1 1 0 0
"1784" "mitbuerger" 1 3 1 6 2 0 0 1 0 0 0 0 0 0 0 0 0 4 1 0 2 0 4 1 0
"1785" "staendig" 1 3 3 5 2 1 1 0 0 1 1 0 1 0 1 0 0 2 1 0 1 1 0 1 0
"1786" "mann" 0 0 1 0 0 1 0 1 0 1 0 1 0 0 3 0 0 4 5 1 0 2 2 3 1
"1787" "einhaltung" 1 1 0 3 2 0 2 1 1 1 5 0 6 1 1 0 0 1 0 0 0 0 0 0 0
"1788" "vereinen" 3 1 2 5 2 1 0 1 0 0 1 1 0 1 0 1 1 0 0 0 0 2 0 4 0
"1789" "abgesichert" 0 1 1 1 0 0 1 2 0 0 1 1 4 4 2 1 1 0 1 2 0 0 1 1 1
"1790" "wohn" 1 0 2 1 0 0 0 0 1 2 4 3 2 2 2 0 2 1 2 0 0 1 0 0 0
"1791" "auftrag" 0 0 1 7 3 0 1 0 0 0 2 1 1 1 0 0 1 0 0 0 0 3 0 3 2
"1792" "militaerischer" 1 0 0 2 2 0 2 2 0 0 0 3 4 3 2 2 1 0 0 2 0 0 0 0 0
"1793" "eingeraeumt" 3 4 2 4 2 0 0 3 0 0 0 1 3 1 0 0 0 0 0 2 0 0 0 1 0
"1794" "akzeptanz" 2 2 1 5 2 0 2 3 1 0 1 1 0 2 1 0 0 1 2 0 0 0 0 0 0
"1795" "wirken" 0 0 2 3 1 0 3 1 3 0 1 0 1 2 2 3 2 0 0 1 0 0 0 0 1
"1796" "vorhandene" 1 3 3 4 2 0 1 0 2 0 1 1 0 0 2 2 0 1 2 0 0 1 0 0 0
"1797" "verwaltungen" 0 1 3 1 2 0 2 4 1 3 0 0 0 1 0 1 0 1 5 0 0 0 0 1 0
"1798" "mitarbeiter" 3 5 2 2 1 0 1 1 0 0 0 1 0 0 0 0 1 1 0 0 2 4 0 2 0
"1799" "inzwischen" 2 1 1 1 1 1 0 0 0 0 0 0 1 8 2 1 1 0 0 0 0 2 2 0 2
"1800" "gepraegt" 1 0 2 2 1 2 0 0 0 0 0 0 1 8 1 0 2 0 0 0 2 1 2 1 0
"1801" "dynamik" 0 2 1 1 2 1 0 0 0 0 5 2 0 1 0 1 2 0 0 0 1 3 3 1 0
"1802" "stadt" 0 1 0 2 0 0 1 0 0 0 4 1 5 2 1 1 4 0 0 0 0 1 2 0 1
"1803" "gesellschaftlich" 0 1 2 1 2 1 3 3 0 0 1 2 1 4 1 0 0 0 2 0 0 2 0 0 0
"1804" "parlamentarische" 2 1 2 3 2 1 2 3 1 2 2 2 3 0 0 0 0 0 0 0 0 0 0 0 0
"1805" "gleich" 1 2 1 1 2 0 0 1 0 1 1 1 3 3 2 0 1 0 2 1 0 2 1 0 0
